source_id,jci_name,description,sensor_type,sensor_type_error,unit,type,data_type,name
565_1_3016933,BSB.DNRH.LOBBY-W.VAV-88.SUPFLOW-SP,Supply Flow Setpoint,supply air flow setpoint,,84,Analog Output,1,NAE 65 N2 2 VAV 88 SUPFLOW SP
564_0_3000136,BSB.AC-1.SA-RH,Discharge Air Humidity,supply air humidity,,29,Analog Input,0,NAE 64 N2 1 AHU 1 SA RH
564_0_3000144,BSB.AC-2.DA-RH,Discharge Air Humidity,supply air humidity,,64,Analog Input,0,NAE 64 N2 1 AHU 2 DA RH
564_0_3000168,BSB.AC-3.SA-RH,Discharge Air Humidity,supply air humidity,,29,Analog Input,0,NAE 64 N2 1 AHU 3 SA RH
564_0_3000181,BSB.AC-4.SA-RH,Discharge Air Humidity,supply air humidity,,29,Analog Input,0,NAE 64 N2 1 AHU 4 SA RH
564_0_3000214,BSB.AC-5.SA-RH,Discharge Air Humidity,supply air humidity,,29,Analog Input,0,NAE 64 N2 1 AHU 6 SA RH
568_2_3000757,BSB.AC-19.LO-DASP,DA RESET LOW SETPOINT,supply air reset low setpoint,,64,Analog Value,2,NAE 68 Programming Analog Data BSBAC 19 LO DASP
565_2_3000342,BSB.AC-10.LO-DASP,DA RESET LOW SETPOINT,supply air reset low setpoint,,64,Analog Value,2,NAE 65 Programming Analog Data BSBAC 10 LO DASP
565_2_3000357,BSB.AC-7.LO-DASP,DA RESET LOW SETPOINT,supply air reset low setpoint,,64,Analog Value,2,NAE 65 Programming Analog Data BSBAC 7 LO DASP
565_2_3000371,BSB.AC-8.LO-DASP,DA RESET LOW SETPOINT,supply air reset low setpoint,,64,Analog Value,2,NAE 65 Programming Analog Data BSBAC 8 LO DASP
565_2_3000383,BSB.AC-9.LO-DASP,DA RESET LOW SETPOINT,supply air reset low setpoint,,64,Analog Value,2,NAE 65 Programming Analog Data BSBAC 9 LO DASP
565_2_3000397,BSB.AC-14.LO-DASP,DA RESET LOW SETPOINT,supply air reset low setpoint,,64,Analog Value,2,NAE 65 Programming Analog Data BSBAC 14 LO DASP
564_2_3000466,BSB.AC-1.LO-DASP,DA RESET LOW SETPOINT,supply air reset low setpoint,,64,Analog Value,2,NAE 64 Programming Analog Data BSBAC 1 LO DASP
564_2_3000482,BSB.AC-3.LO-DASP,DA RESET LOW SETPOINT,supply air reset low setpoint,,64,Analog Value,2,NAE 64 Programming Analog Data BSBAC 3 LO DASP
564_2_3000505,BSB.AC-4.LO-DASP,DA RESET LOW SETPOINT,supply air reset low setpoint,,64,Analog Value,2,NAE 64 Programming Analog Data BSBAC 4 LO DASP
564_2_3000510,BSB.AC-5.LO-DASP,DA RESET LOW SETPOINT,supply air reset low setpoint,,64,Analog Value,2,NAE 64 Programming Analog Data BSBAC 5 LO DASP
564_2_3000516,BSB.AC-6.LO-DASP,DA RESET LOW SETPOINT,supply air reset low setpoint,,64,Analog Value,2,NAE 64 Programming Analog Data BSBAC 6 LO DASP
564_2_3000530,BSB.AC-2.LO-DASP,DA RESET LOW SETPOINT,supply air reset low setpoint,,64,Analog Value,2,NAE 64 Programming Analog Data BSBAC 2 LO DASP
568_0_3000492,BSB.AC-19.SA-SP,Supply Air Static Pressure,supply air static pressure,,58,Analog Input,0,NAE 68 N2 2 AHU 1 SA SP
565_0_3000208,BSB.AC-14.SA-SP1,Supply Air Static Pressure,supply air static pressure,,58,Analog Input,0,NAE 65 N2 2 AHU 14 SA SP1
565_0_3000209,BSB.AC-14.SA-SP2,Supply Air Static Pressure,supply air static pressure,,58,Analog Input,0,NAE 65 N2 2 AHU 14 SA SP2
565_0_3000264,BSB.AC-9.SA-SP,Supply Air Static Pressure,supply air static pressure,,58,Analog Input,0,NAE 65 N2 1 AHU 1 SA SP
565_0_3000282,BSB.AC-10.SA-SP,Supply Air Static Pressure,supply air static pressure,,58,Analog Input,0,NAE 65 N2 1 AHU 2 SA SP
565_0_3000293,BSB.AC-7.SA-SP1,Supply Air Static Pressure,supply air static pressure,,58,Analog Input,0,NAE 65 N2 1 AHU 3 SA SP1
564_0_3000137,BSB.AC-1.SA-SP,Supply Air Static Pressure,supply air static pressure,,58,Analog Input,0,NAE 64 N2 1 AHU 1 SA SP
564_0_3000169,BSB.AC-3.SA-SP,Supply Air Static Pressure,supply air static pressure,,58,Analog Input,0,NAE 64 N2 1 AHU 3 SA SP
564_0_3000182,BSB.AC-4.SA-SP,Supply Air Static Pressure,supply air static pressure,,58,Analog Input,0,NAE 64 N2 1 AHU 4 SA SP
564_0_3000215,BSB.AC-5.SA-SP,Supply Air Static Pressure,supply air static pressure,,58,Analog Input,0,NAE 64 N2 1 AHU 6 SA SP
564_0_3000232,BSB.AC-6.SA-SP,Supply Air Static Pressure,supply air static pressure,,58,Analog Input,0,NAE 64 N2 1 AHU 7 SA SP
564_0_3000248,BSB.FC-5.SA-SP,Supply Air Static Pressure,supply air static pressure,,58,Analog Input,0,NAE 64 N2 1 AHU 8 SA SP
565_0_3000317,BSB.AC-8.SA-SP1,Supply Air Static Pressure 1,supply air static pressure,,58,Analog Input,0,NAE 65 N2 1 AHU 4 SA SP1
565_0_3000318,BSB.AC-8.SA-SP2,Supply Air Static Pressure 2,supply air static pressure,,58,Analog Input,0,NAE 65 N2 1 AHU 4 SA SP2
565_0_3000294,BSB.AC-7.SA-SP2,Supply Air Static Pressure/So.West,supply air static pressure,,58,Analog Input,0,NAE 65 N2 1 AHU 3 SA SP2
565_1_3002924,BSB.AC-9.SP-DB,Static Pressure Deadband,supply air static pressure dead band,,58,Analog Output,1,NAE 65 N2 1 AHU 1 Tuning SP DB
565_1_3002939,BSB.AC-10.SP-DB,Static Pressure Deadband,supply air static pressure dead band,,58,Analog Output,1,NAE 65 N2 1 AHU 2 Tuning SP DB
568_1_3001903,BSB.AC-19.SP-IT,SP Integral Time,supply air static pressure integral time,,73,Analog Output,1,NAE 68 N2 2 AHU 1 Tuning SP IT
565_1_3002897,BSB.AC-14.SP-IT,Static Pressure Integral Time,supply air static pressure integral time,,73,Analog Output,1,NAE 65 N2 2 AHU 14 Tuning SP IT
565_1_3002925,BSB.AC-9.SP-IT,Static Pressure Integral Time,supply air static pressure integral time,,73,Analog Output,1,NAE 65 N2 1 AHU 1 Tuning SP IT
565_1_3002940,BSB.AC-10.SP-IT,Static Pressure Integral Time,supply air static pressure integral time,,73,Analog Output,1,NAE 65 N2 1 AHU 2 Tuning SP IT
565_1_3002944,BSB.AC-7.SP-IT,Static Pressure Integral Time,supply air static pressure integral time,,73,Analog Output,1,NAE 65 N2 1 AHU 3 Tuning SP IT
565_1_3002948,BSB.AC-8.SP-IT,Static Pressure Integral Time,supply air static pressure integral time,,73,Analog Output,1,NAE 65 N2 1 AHU 4 Tuning SP IT
564_1_3000930,BSB.AC-1.SP-IT,Static Pressure Integral Time,supply air static pressure integral time,,73,Analog Output,1,NAE 64 N2 1 AHU 1 Tuning SP IT
564_1_3000941,BSB.AC-3.SP-IT,Static Pressure Integral Time,supply air static pressure integral time,,73,Analog Output,1,NAE 64 N2 1 AHU 3 Tuning SP IT
564_1_3000946,BSB.AC-4.SP-IT,Static Pressure Integral Time,supply air static pressure integral time,,73,Analog Output,1,NAE 64 N2 1 AHU 4 Tuning SP IT
564_1_3000957,BSB.AC-5.SP-IT,Static Pressure Integral Time,supply air static pressure integral time,,73,Analog Output,1,NAE 64 N2 1 AHU 6 Tuning SP IT
564_1_3000964,BSB.AC-6.SP-IT,Static Pressure Integral Time,supply air static pressure integral time,,73,Analog Output,1,NAE 64 N2 1 AHU 7 Tuning SP IT
568_1_3001904,BSB.AC-19.SP-PB,SP Proportional Band,supply air static pressure prop band,,58,Analog Output,1,NAE 68 N2 2 AHU 1 Tuning SP PB
565_1_3002898,BSB.AC-14.SP-PB,Static Pressure Proportional Band,supply air static pressure prop band,,58,Analog Output,1,NAE 65 N2 2 AHU 14 Tuning SP PB
565_1_3002926,BSB.AC-9.SP-PB,Static Pressure Proportional Band,supply air static pressure prop band,,58,Analog Output,1,NAE 65 N2 1 AHU 1 Tuning SP PB
565_1_3002941,BSB.AC-10.SP-PB,Static Pressure Proportional Band,supply air static pressure prop band,,58,Analog Output,1,NAE 65 N2 1 AHU 2 Tuning SP PB
565_1_3002945,BSB.AC-7.SP-PB,Static Pressure Proportional Band,supply air static pressure prop band,,58,Analog Output,1,NAE 65 N2 1 AHU 3 Tuning SP PB
565_1_3002949,BSB.AC-8.SP-PB,Static Pressure Proportional Band,supply air static pressure prop band,,58,Analog Output,1,NAE 65 N2 1 AHU 4 Tuning SP PB
564_1_3000931,BSB.AC-1.SP-PB,Static Pressure Proportional Band,supply air static pressure prop band,,58,Analog Output,1,NAE 64 N2 1 AHU 1 Tuning SP PB
564_1_3000942,BSB.AC-3.SP-PB,Static Pressure Proportional Band,supply air static pressure prop band,,58,Analog Output,1,NAE 64 N2 1 AHU 3 Tuning SP PB
564_1_3000947,BSB.AC-4.SP-PB,Static Pressure Proportional Band,supply air static pressure prop band,,58,Analog Output,1,NAE 64 N2 1 AHU 4 Tuning SP PB
564_1_3000958,BSB.AC-5.SP-PB,Static Pressure Proportional Band,supply air static pressure prop band,,58,Analog Output,1,NAE 64 N2 1 AHU 6 Tuning SP PB
564_1_3000963,BSB.AC-6.SP-PB,Static Pressure Proportional Band,supply air static pressure prop band,,58,Analog Output,1,NAE 64 N2 1 AHU 7 Tuning SP PB
568_1_3000790,BSB.AC-19.SP-SP,SP Static Pressure,supply air static pressure setpoint,,58,Analog Output,1,NAE 68 N2 2 AHU 1 SP SP
565_1_3000195,BSB.AC-14.SP-SP,Static Pressure Setpoint,supply air static pressure setpoint,,58,Analog Output,1,NAE 65 N2 2 AHU 14 SP SP
565_1_3000233,BSB.AC-9.SP-SP,Static Pressure Setpoint,supply air static pressure setpoint,,58,Analog Output,1,NAE 65 N2 1 AHU 1 SP SP
565_1_3000242,BSB.AC-10.SP-SP,Static Pressure Setpoint,supply air static pressure setpoint,,58,Analog Output,1,NAE 65 N2 1 AHU 2 SP SP
565_1_3000246,BSB.AC-7.SP-SP,Static Pressure Setpoint,supply air static pressure setpoint,,58,Analog Output,1,NAE 65 N2 1 AHU 3 SP SP
565_1_3000249,BSB.AC-8.SP-SP,Static Pressure Setpoint,supply air static pressure setpoint,,58,Analog Output,1,NAE 65 N2 1 AHU 4 SP SP
564_1_3000119,BSB.AC-6.SP-SP,Static Pressure Setpoint,supply air static pressure setpoint,,58,Analog Output,1,NAE 64 N2 1 AHU 7 SP SP
564_1_3000929,BSB.AC-1.SP-SP,Static Pressure Setpoint,supply air static pressure setpoint,,58,Analog Output,1,NAE 64 N2 1 AHU 1 Tuning SP SP
564_1_3000940,BSB.AC-3.SP-SP,Static Pressure Setpoint,supply air static pressure setpoint,,58,Analog Output,1,NAE 64 N2 1 AHU 3 Tuning SP SP
564_1_3000945,BSB.AC-4.SP-SP,Static Pressure Setpoint,supply air static pressure setpoint,,58,Analog Output,1,NAE 64 N2 1 AHU 4 Tuning SP SP
564_1_3000956,BSB.AC-5.SP-SP,Static Pressure Setpoint,supply air static pressure setpoint,,58,Analog Output,1,NAE 64 N2 1 AHU 6 Tuning SP SP
519_0_3000545,CRAC-1.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 19 N2 1 VND 006 DA T
519_0_3000591,CRAC-2.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 19 N2 1 VND 007 DA T
568_0_3000491,BSB.AC-19.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 68 N2 2 AHU 1 DA T
565_0_3000199,BSB.AC-14.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 65 N2 2 AHU 14 DA T
565_0_3000251,BSB.AC-9.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 65 N2 1 AHU 1 DA T
565_0_3000271,BSB.AC-10.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 65 N2 1 AHU 2 DA T
565_0_3000288,BSB.AC-7.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 65 N2 1 AHU 3 DA T
565_0_3000310,BSB.AC-8.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 65 N2 1 AHU 4 DA T
564_0_3000131,BSB.AC-1.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 AHU 1 DA T
564_0_3000145,BSB.AC-2.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 AHU 2 DA T
564_0_3000162,BSB.AC-3.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 AHU 3 DA T
564_0_3000176,BSB.AC-4.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 AHU 4 DA T
564_0_3000209,BSB.AC-5.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 AHU 6 DA T
564_0_3000228,BSB.AC-6.DA-T,Discharge Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 AHU 7 DA T
564_0_3000243,BSB.FC-1.SA-T1,FC-1 Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 AHU 8 SA T1
566_0_3013042,BSB.N2NDFLR.RM-2083-1.VAV-96.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 66 N2 2 VAV 96 SA T
566_0_3013043,BSB.N2NDFLR.RM-2083-2.VAV-97.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 66 N2 2 VAV 97 SA T
566_0_3013044,BSB.N2NDFLR.RM-2083-3.VAV-98.SA-T,Supply AIr Temperature,supply air temperature,,64,Analog Input,0,NAE 66 N2 2 VAV 98 SA T
564_0_3000244,BSB.FC-2.SA-T2,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 AHU 8 SA T2
564_0_3000245,BSB.FC-3.SA-T3,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 AHU 8 SA T3
564_0_3000246,BSB.FC-4.SA-T4,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 AHU 8 SA T4
564_0_3000249,BSB.FC-5.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 AHU 8 SA T
564_0_3000597,BSB.1STFLR.ANIMALRM-B101C.VAV-6.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 6 SA T
564_0_3000604,BSB.1STFLR.ANIMALRM-B101B.VAV-7.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 7 SA T
564_0_3000611,BSB.1STFLR.ANIMALRM-B101A.VAV-8.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 8 SA T
564_0_3000618,BSB.BASEMENT.ANIMALRM-B107.VAV-9.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 9 SA T
564_0_3000625,BSB.BASEMENT.ANIMALRM-B108.VAV-10.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 10 SA T
564_0_3000632,BSB.BASEMENT.ANIMALRM-B109.VAV-11.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 11 SA T
564_0_3000639,BSB.BASEMENT.ANIMALRM-B110.VAV-12.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 12 SA T
564_0_3000646,BSB.BASEMENT.ANIMALRM-B111.VAV-13.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 13 SA T
564_0_3000653,BSB.BASEMENT.ANIMALRM-B112.VAV-14.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 14 SA T
564_0_3000660,BSB.BASEMENT.ANIMALRM-B113.VAV-15.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 15 SA T
564_0_3000667,BSB.BASEMENT.ANIMALRM-B114.VAV-16.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 16 SA T
564_0_3000674,BSB.BASEMENT.ANIMALRM-B115.VAV-17.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 17 SA T
564_0_3000681,BSB.BASEMENT.ANIMALRM-B116.VAV-18.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 18 SA T
564_0_3000688,BSB.BASEMENT.ANIMALRM-B117.VAV-19.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 19 SA T
564_0_3000695,BSB.BASEMENT.ANIMALRM-B118.VAV-20.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 20 SA T
564_0_3000702,BSB.BASEMENT.ANIMALRM-B119.VAV-21.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 21 SA T
564_0_3000709,BSB.BASEMENT.ANIMALRM-B120.VAV-22.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 22 SA T
564_0_3000716,BSB.BASEMENT.ANIMALRM-B121.VAV-23.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 23 SA T
564_0_3000723,BSB.BASEMENT.ANIMALRM-B122.VAV-24.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 24 SA T
564_0_3000730,BSB.BASEMENT.ANIMALRM-B123.VAV-25.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 25 SA T
564_0_3000737,BSB.BASEMENT.ANIMALRM-B124.VAV-26.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 26 SA T
564_0_3000744,BSB.BASEMENT.ANIMALRM-B125.VAV-27.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 27 SA T
564_0_3000751,BSB.BASEMENT.ANIMALRM-B126.VAV-28.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 28 SA T
564_0_3000758,BSB.BASEMENT.ANIMALRM-B127.VAV-29.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 29 SA T
564_0_3000765,BSB.BASEMENT.ANIMALRM-B128.VAV-30.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 30 SA T
564_0_3000772,BSB.BASEMENT.ANIMALRM-B129.VAV-31.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 31 SA T
564_0_3000779,BSB.BASEMENT.ANIMALRM-B130.VAV-32.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 32 SA T
564_0_3000786,BSB.BASEMENT.ANIMALRM-B131.VAV-33.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 33 SA T
564_0_3000793,BSB.BASEMENT.ANIMALRM-B132.VAV-34.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 34 SA T
564_0_3000800,BSB.BASEMENT.ANIMALRM-B133.VAV-35.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 35 SA T
564_0_3000807,BSB.BASEMENT.ANIMALRM-B134.VAV-36.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 36 SA T
564_0_3000814,BSB.BASEMENT.ANIMALRM-B135.VAV-37.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 37 SA T
564_0_3000821,BSB.BASEMENT.ANIMALRM-B136.VAV-38.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 38 SA T
564_0_3000828,BSB.BASEMENT.ANIMALRM-B137.VAV-39.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 39 SA T
564_0_3000835,BSB.BASEMENT.ANIMALRM-B138.VAV-40.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 40 SA T
564_0_3000842,BSB.BASEMENT.ANIMALRM-B139.VAV-41.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 41 SA T
564_0_3000849,BSB.BASEMENT.ANIMALRM-B140.VAV-42.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 42 SA T
564_0_3000856,BSB.BASEMENT.ANIMALRM-B141.VAV-43.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 43 SA T
564_0_3000863,BSB.BASEMENT.ANIMALRM-B142.VAV-44.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 44 SA T
564_0_3000870,BSB.BASEMENT.ANIMALRM-B128A.VAV-45.SA-T,Supply Air Temperature,supply air temperature,,64,Analog Input,0,NAE 64 N2 1 VAV 45 SA T
568_2_3000758,BSB.AC-19.HI-DASP,DA RESET HIGH SETPOINT,supply air temperature reset high setpoint,,64,Analog Value,2,NAE 68 Programming Analog Data BSBAC 19 HI DASP
565_2_3000341,BSB.AC-10.HI-DASP,DA RESET HIGH SETPOINT,supply air temperature reset high setpoint,,64,Analog Value,2,NAE 65 Programming Analog Data BSBAC 10 HI DASP
565_2_3000356,BSB.AC-7.HI-DASP,DA RESET HIGH SETPOINT,supply air temperature reset high setpoint,,64,Analog Value,2,NAE 65 Programming Analog Data BSBAC 7 HI DASP
565_2_3000372,BSB.AC-8.HI-DASP,DA RESET HIGH SETPOINT,supply air temperature reset high setpoint,,64,Analog Value,2,NAE 65 Programming Analog Data BSBAC 8 HI DASP
565_2_3000382,BSB.AC-9.HI-DASP,DA RESET HIGH SETPOINT,supply air temperature reset high setpoint,,64,Analog Value,2,NAE 65 Programming Analog Data BSBAC 9 HI DASP
565_2_3000396,BSB.AC-14.HI-DASP,DA RESET HIGH SETPOINT,supply air temperature reset high setpoint,,64,Analog Value,2,NAE 65 Programming Analog Data BSBAC 14 HI DASP
564_2_3000467,BSB.AC-1.HI-DASP,DA RESET HIGH SETPOINT,supply air temperature reset high setpoint,,64,Analog Value,2,NAE 64 Programming Analog Data BSBAC 1 HI DASP
564_2_3000483,BSB.AC-3.HI-DASP,DA RESET HIGH SETPOINT,supply air temperature reset high setpoint,,64,Analog Value,2,NAE 64 Programming Analog Data BSBAC 3 HI DASP
564_2_3000506,BSB.AC-4.HI-DASP,DA RESET HIGH SETPOINT,supply air temperature reset high setpoint,,64,Analog Value,2,NAE 64 Programming Analog Data BSBAC 4 HI DASP
564_2_3000511,BSB.AC-5.HI-DASP,DA RESET HIGH SETPOINT,supply air temperature reset high setpoint,,64,Analog Value,2,NAE 64 Programming Analog Data BSBAC 5 HI DASP
564_2_3000515,BSB.AC-6.HI-DASP,DA RESET HIGH SETPOINT,supply air temperature reset high setpoint,,64,Analog Value,2,NAE 64 Programming Analog Data BSBAC 6 HI DASP
564_2_3000529,BSB.AC-2.HI-DASP,DA RESET HIGH SETPOINT,supply air temperature reset high setpoint,,64,Analog Value,2,NAE 64 Programming Analog Data BSBAC 2 HI DASP
519_3_3000551,CRAC-1.DTS-FAIL,Discharge Temperature Sensor Failure,supply air temperature sensor failure,,,Binary Input,3,NAE 19 N2 1 VND 006 DTS FAIL
519_3_3000597,CRAC-2.DTS-FAIL,Discharge Temperature Sensor Failure,supply air temperature sensor failure,,,Binary Input,3,NAE 19 N2 1 VND 007 DTS FAIL
565_1_3000244,BSB.AC-7.DAT-SP,Discharge Air Temeprature Setpoint,supply air temperature setpoint,,64,Analog Output,1,NAE 65 N2 1 AHU 3 DAT SP
565_1_3000247,BSB.AC-8.DAT-SP,Discharge Air Temeprature Setpoint,supply air temperature setpoint,,64,Analog Output,1,NAE 65 N2 1 AHU 4 DAT SP
568_1_3000152,BSB.AC-19.DAT-SP,Discharge Air Temperature Setpoint,supply air temperature setpoint,,64,Analog Output,1,NAE 68 N2 2 AHU 1 DAT SP
565_1_3000192,BSB.AC-14.DAT-SP,Discharge Air Temperature Setpoint,supply air temperature setpoint,,64,Analog Output,1,NAE 65 N2 2 AHU 14 DAT SP
565_1_3000230,BSB.AC-9.DAT-SP,Discharge Air Temperature Setpoint,supply air temperature setpoint,,64,Analog Output,1,NAE 65 N2 1 AHU 1 DAT SP
565_1_3000239,BSB.AC-10.DAT-SP,Discharge Air Temperature Setpoint,supply air temperature setpoint,,64,Analog Output,1,NAE 65 N2 1 AHU 2 DAT SP
564_1_3000098,BSB.AC-1.DAT-SP,Discharge Air Temperature Setpoint,supply air temperature setpoint,,64,Analog Output,1,NAE 64 N2 1 AHU 1 DAT SP
564_1_3000102,BSB.AC-2.DAT-SP,Discharge Air Temperature Setpoint,supply air temperature setpoint,,64,Analog Output,1,NAE 64 N2 1 AHU 2 DAT SP
564_1_3000106,BSB.AC-3.DAT-SP,Discharge Air Temperature Setpoint,supply air temperature setpoint,,64,Analog Output,1,NAE 64 N2 1 AHU 3 DAT SP
564_1_3000109,BSB.AC-4.DAT-SP,Discharge Air Temperature Setpoint,supply air temperature setpoint,,64,Analog Output,1,NAE 64 N2 1 AHU 4 DAT SP
564_1_3000115,BSB.AC-5.DAT-SP,Discharge Air Temperature Setpoint,supply air temperature setpoint,,64,Analog Output,1,NAE 64 N2 1 AHU 6 DAT SP
564_1_3000117,BSB.AC-6.DAT-SP,Discharge Air Temperature Setpoint,supply air temperature setpoint,,64,Analog Output,1,NAE 64 N2 1 AHU 7 DAT SP
568_0_3003193,BSB.N5THFLR.NE-CORR.VAV-1.SA-VP,Supply Air Velocity Pressure,supply air velocity pressure,,58,Analog Input,0,NAE 68 N2 1 VAV 1 SA VP
568_0_3003261,BSB.N5THFLR.VAV-5NE1.VAV-12.SA-VP,Supply Air Velocity Pressure,supply air velocity pressure,,58,Analog Input,0,NAE 68 N2 1 VAV 12 SA VP
568_0_3003321,BSB.N5THFLR.VAV-5SE.VAV-15.SA-VP,Supply Air Velocity Pressure,supply air velocity pressure,,58,Analog Input,0,NAE 68 N2 1 VAV 15 SA VP
568_0_3003340,BSB.N5THFLR.MID-CORR.VAV-16.SA-VP,Supply Air Velocity Pressure,supply air velocity pressure,,58,Analog Input,0,NAE 68 N2 1 VAV 16 SA VP
568_0_3003596,BSB.N5THFLR.RM-5001B.VAV-29.SA-VP,Supply Air Velocity Pressure,supply air velocity pressure,,58,Analog Input,0,NAE 68 N2 1 VAV 29 SA VP
568_0_3003662,BSB.N5THFLR.LOBBY.VAV-31.SA-VP,Supply Air Velocity Pressure,supply air velocity pressure,,58,Analog Input,0,NAE 68 N2 1 VAV 31 SA VP
568_0_3003690,BSB.N5THFLR.RM-5052.VAV-32.SA-VP,Supply Air Velocity Pressure,supply air velocity pressure,,58,Analog Input,0,NAE 68 N2 1 VAV 32 SA VP
568_0_3003777,BSB.N5THFLR.VAV-5SW.VAV-37.SA-VP,Supply Air Velocity Pressure,supply air velocity pressure,,58,Analog Input,0,NAE 68 N2 1 VAV 37 SA VP
