jci_name,description,sensor_type,unit,type,data_type,name
AP&M.EF20-VFD.POWER,Motor Power,power,98,Analog Input,0,NAE 14 N2 Trunk 2 VFD 2 POWER
AP&M.EF27-VFD.POWER,Input Power,power,48,Analog Input,0,NAE 14 N2 Trunk 2 EF27 VFD POWER
AP&M.EF28-VFD.POWER,Input Power,power,48,Analog Input,0,NAE 14 N2 Trunk 2 EF28 VFD POWER
AP&M.S4-VFD.POWER,Input Power,power,48,Analog Input,0,NAE 14 N2 Trunk 2 VFD 3 POWER
AP&M.POWER.E1213PWR,E1213 kW Meter Usage,power in kw,,Binary Input,3,NAE 14 N2 Trunk 2 UNT 2 E1213PWR
AP&M.S-4.PFL-STS,Pre-filter Status,pre filter status,,Binary Input,3,NAE 14 N2 Trunk 2 AHU 6 PFL STS
AP&M-CRAC-UNT-5.P1-DP-STPT,Pump P1 Diff Press Setpoint,pump differential pressure setpoint,56,Analog Output,1,NAE 13 N2 Trunk 1 UNT 5 Setpoints P1 DP STPT
AP&M-CRAC-UNT-5.P2-DP-STPT,Pump P2 Diff Press Setpoint,pump differential pressure setpoint,56,Analog Output,1,NAE 13 N2 Trunk 1 UNT 5 Setpoints P2 DP STPT
AP&M.HX-2.PMP.FLW-STS,Pump 20/21 Flow Status,pump flow status,,Binary Input,3,NAE 14 N2 Trunk 2 AHU 6 PmpFlwSts
AP&M-CRAC-UNT-5.P1-IT,Pump P1 Integration Time,pump integral time,95,Analog Output,1,NAE 13 N2 Trunk 1 UNT 5 Tuning Parameters P1 IT
AP&M-CRAC-UNT-5.P2-IT,Pump P2 Integration Time,pump integral time,95,Analog Output,1,NAE 13 N2 Trunk 1 UNT 5 Tuning Parameters P2 IT
AP&M-CRAC-UNT-5.P1-PB,Pump P1 Proportional Band,pump prop band,95,Analog Output,1,NAE 13 N2 Trunk 1 UNT 5 Tuning Parameters P1 PB
AP&M-CRAC-UNT-5.P2-PB,Pump P2 Proportional Band,pump prop band,95,Analog Output,1,NAE 13 N2 Trunk 1 UNT 5 Tuning Parameters P2 PB
AP&M.HX-1.P1-SS,Pump 1 Start/Stop,pump start stop,,Binary Output,4,NAE 13 N2 Trunk 1 AHU 1 P1 SS
AP&M.HX-1.P2-SS,Pump 2 Start/Stop,pump start stop,,Binary Output,4,NAE 13 N2 Trunk 1 AHU 1 P2 SS
AP&M-CRAC-UNT-5.P1-SS,Pump-1 Start/Stop,pump start stop,,Binary Output,4,NAE 13 N2 Trunk 1 UNT 5 P1 SS
AP&M-CRAC-UNT-5.P2-SS,Pump-2 Start/Stop,pump start stop,,Binary Output,4,NAE 13 N2 Trunk 1 UNT 5 P2 SS
AP&M.HX-2.P20-SS,Pump 20 Start/Stop,pump start stop,,Binary Output,4,NAE 14 N2 Trunk 2 AHU 6 P20 SS
AP&M.HX-2.P21-SS,Pump 21 Start/Stop,pump start stop,,Binary Output,4,NAE 14 N2 Trunk 2 AHU 6 P21 SS
AP&M.HX-1.P1-STS,Pump 1 Status,pump status,,Binary Input,3,NAE 13 N2 Trunk 1 AHU 1 P1 STS
AP&M.HX-1.P2-STS,Pump 2 Status,pump status,,Binary Input,3,NAE 13 N2 Trunk 1 AHU 1 P2 STS
AP&M-CRAC-UNT-5.P1-STS,Pump-1 Status,pump status,,Binary Input,3,NAE 13 N2 Trunk 1 UNT 5 P1 STS
AP&M-CRAC-UNT-5.P2-STS,Pump-2 Status,pump status,,Binary Input,3,NAE 13 N2 Trunk 1 UNT 5 P2 STS
AP&M.HX-1.PMP-STS,Pump Status,pump status,,Binary Output,4,NAE 13 N2 Trunk 1 AHU 1 PMP STS
AP&M.HX-2.P20-STS,Pump 20 Status,pump status,,Binary Input,3,NAE 14 N2 Trunk 2 AHU 6 P20 STS
AP&M.HX-2.P21-STS,Pump 21 Status,pump status,,Binary Input,3,NAE 14 N2 Trunk 2 AHU 6 P21 STS
AP&M-CRAC-UNT-5.P1-CMD,Pump-1 VFD Command,pump vfd command,98,Analog Output,1,NAE 13 N2 Trunk 1 UNT 5 P1 CMD
AP&M-CRAC-UNT-5.P2-CMD,Pump-2 VFD Command,pump vfd command,98,Analog Output,1,NAE 13 N2 Trunk 1 UNT 5 P2 CMD
AP&M.AHU-2.RA-T,Return Air Temperature,return air temperature,64,Analog Input,0,NAE 13 N2 Trunk 1 AHU 2 RA T
AP&M.AHU-1.RA-T,Return Air Temperature /  COMPUTER ROOM,return air temperature,64,Analog Input,0,NAE 13 N2 Trunk 1 AHU 4 RA T
AP&M.AHU-1.RAT-STPT,Return Air Temperature Setpoint,return air temperature setpoint,64,Analog Output,1,NAE 13 N2 Trunk 1 AHU 4 SAT STPT
AP&M-CRAC-1-MIG-008.Humidity,Humidity,room humidity,29,Analog Input,0,NAE 104 N2 Trunk 1 MIG 008 Humidity
AP&M-CRAC-2-MIG-009.Humidity,Humidity,room humidity,29,Analog Input,0,NAE 104 N2 Trunk 1 MIG 009 Humidity
AP&M.AHU-3.SDWN-CMD,Enable Unit On - Disable Unit Off,shutdown command,,Binary Output,4,NAE 13 N2 Trunk 1 AHU 1 SDWN CMD
AP&M.AHU-2.SDWN-CMD,Enable Unit On - Disable Unit Off,shutdown command,,Binary Output,4,NAE 13 N2 Trunk 1 AHU 2 SDWN CMD
AP&M.AHU-1.SDWN-CMD,Shutdown Command,shutdown command,,Binary Output,4,NAE 13 N2 Trunk 1 AHU 4 SDWN CMD
AP&M.S-4.SDWN-CMD,Shutdown Command,shutdown command,,Binary Output,4,NAE 14 N2 Trunk 2 AHU 6 SDWN CMD
SPEED,,speed,104,Analog Input,0,NAE 104 N2 Trunk 1 VFD 1 SPEED
AP&M.EF2-VFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 104 N2 Trunk 1 VFD 2 SPEED
AP&M.EF3-VFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 104 N2 Trunk 1 VFD 3 SPEED
AP&M.EF4-VFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 104 N2 Trunk 1 VFD 4 SPEED
AP&M.EF5-VFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 104 N2 Trunk 1 VFD 5 SPEED
SPEED,,speed,104,Analog Input,0,NAE 104 N2 Trunk 1 VFD 6 SPEED
AP&M.EF7-VFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 104 N2 Trunk 1 VFD 7 SPEED
AP&M.EF8-VFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 104 N2 Trunk 1 VFD 8 SPEED
AP&M.EF9-VFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 104 N2 Trunk 1 VFD 9 SPEED
SPEED,,speed,104,Analog Input,0,NAE 104 N2 Trunk 1 VFD 10 SPEED
AP&M.AHU1-LVFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 13 N2 Trunk 1 VFD 1 SPEED
AP&M.AHU1-RVFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 13 N2 Trunk 1 VFD 2 SPEED
AP&M.AHU2-RVFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 13 N2 Trunk 1 VFD 3 SPEED
AP&M.AHU2-LVFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 13 N2 Trunk 1 VFD 4 SPEED
AP&M.AHU3-LVFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 13 N2 Trunk 1 VFD 6 SPEED
SPEED,,speed,104,Analog Input,0,NAE 13 N2 Trunk 1 VFD 7 SPEED
AP&M.EF16-VFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 14 N2 Trunk 2 VFD 1 SPEED
AP&M.EF20-VFD.SPEED,Motor Speed,speed,104,Analog Input,0,NAE 14 N2 Trunk 2 VFD 2 SPEED
AP&M.EF2-VFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 104 N2 Trunk 1 VFD 2 SPD CMD
AP&M.EF3-VFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 104 N2 Trunk 1 VFD 3 SPD CMD
AP&M.EF4-VFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 104 N2 Trunk 1 VFD 4 SPD CMD
AP&M.EF5-VFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 104 N2 Trunk 1 VFD 5 SPD CMD
AP&M.EF7-VFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 104 N2 Trunk 1 VFD 7 SPD CMD
AP&M.EF8-VFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 104 N2 Trunk 1 VFD 8 SPD CMD
AP&M.EF9-VFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 104 N2 Trunk 1 VFD 9 SPD CMD
AP&M.AHU1-LVFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 13 N2 Trunk 1 VFD 1 SPD CMD
AP&M.AHU1-RVFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 13 N2 Trunk 1 VFD 2 SPD CMD
AP&M.AHU2-RVFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 13 N2 Trunk 1 VFD 3 SPD CMD
AP&M.AHU2-LVFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 13 N2 Trunk 1 VFD 4 SPD CMD
AP&M.AHU3-LVFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 13 N2 Trunk 1 VFD 6 SPD CMD
AP&M.EF16-VFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 14 N2 Trunk 2 VFD 1 SPD CMD
AP&M.EF20-VFD.SPD-CMD,Speed Command,speed command,98,Analog Output,1,NAE 14 N2 Trunk 2 VFD 2 SPD CMD
SASP-DIFF,Statci Pressure Increase/Decrease Step,static pressure increase decrease step,58,Analog Value,2,NAE 104 Programming AH 3 SP Reset SASP DIFF
SASP-DIFF,Statci Pressure Increase/Decrease Step,static pressure increase decrease step,58,Analog Value,2,NAE 13 Programming AH 2 SP Reset SASP DIFF
SASP-DIFF,Statci Pressure Increase/Decrease Step,static pressure increase decrease step,58,Analog Value,2,NAE 14 Programming AH 4 SP Reset SASP DIFF
AP&M.AHU-3.SATCLG-DB,Supply Air Cooling Dead Band,supply air cooling dead band,64,Analog Output,1,NAE 13 N2 Trunk 1 AHU 1 Tuning Parameters SATCLG DB
AP&M.AHU-2.SATCLG-DB,Supply Air Cooling Dead Band,supply air cooling dead band,64,Analog Output,1,NAE 13 N2 Trunk 1 AHU 2 Tuning Parameters SATCLG DB
AP&M.AHU-3.SATCLG-IT,Supply Air Cooling Int Time,supply air cooling integral time,95,Analog Output,1,NAE 13 N2 Trunk 1 AHU 1 Tuning Parameters SATCLG IT
AP&M.AHU-2.SATCLG-IT,Supply Air Cooling Int Time,supply air cooling integral time,95,Analog Output,1,NAE 13 N2 Trunk 1 AHU 2 Tuning Parameters SATCLG IT
AP&M.S-4.SATCLG-IT,Supply Air Cooling Int Time,supply air cooling integral time,95,Analog Output,1,NAE 14 N2 Trunk 2 AHU 6 Tuning Parameters SATCLG IT
AP&M.AHU-3.SATCLG-PB,Supply Air Cooling Prop Band,supply air cooling prop band,64,Analog Output,1,NAE 13 N2 Trunk 1 AHU 1 Tuning Parameters SATCLG PB
AP&M.AHU-2.SATCLG-PB,Supply Air Cooling Prop Band,supply air cooling prop band,64,Analog Output,1,NAE 13 N2 Trunk 1 AHU 2 Tuning Parameters SATCLG PB
AP&M.S-4.SATCLG-PB,Supply Air Cooling Prop Band,supply air cooling prop band,64,Analog Output,1,NAE 14 N2 Trunk 2 AHU 6 Tuning Parameters SATCLG PB
AP&M.AHU-3.SATECON-PB,Supply Air Economizer Prop Band,supply air economizer prop band,64,Analog Output,1,NAE 13 N2 Trunk 1 AHU 1 Tuning Parameters SATECON PB
AP&M.AHU-2.SATECON-PB,Supply Air Economizer Prop Band,supply air economizer prop band,64,Analog Output,1,NAE 13 N2 Trunk 1 AHU 2 Tuning Parameters SATECON PB
AP&M.RM-6260.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 38 SUP FLOW
AP&M.RM-6161.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 37 SUP FLOW
AP&M.RM-6141.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 36 SUP FLOW
AP&M.RM-6101.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 35 SUP FLOW
AP&M.6FLE-HALL.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 34 SUP FLOW
AP&M.RM-5101.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 19 SUP FLOW
AP&M.RM-5218.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 17 SUP FLOW
AP&M.RM-5260.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 15 SUP FLOW
AP&M.RM-5161.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 14 SUP FLOW
AP&M.5FLE-HALL.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 13 SUP FLOW
AP&M.RM-6018.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 17 SUP FLOW
AP&M.RM-6218.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 16 SUP FLOW
AP&M.RM-6454.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 15 SUP FLOW
AP&M.RM-6446.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 14 SUP FLOW
AP&M.RM-6353.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 13 SUP FLOW
AP&M.RM-6442.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 12 SUP FLOW
AP&M.RM-6436.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 11 SUP FLOW
AP&M.RM-6341.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 10 SUP FLOW
AP&M.RM-6432.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 9 SUP FLOW
AP&M.RM-6414.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 8 SUP FLOW
AP&M.RM-6422.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 7 SUP FLOW
AP&M.RM-6321.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 6 SUP FLOW
AP&M.RM-6402.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 5 SUP FLOW
AP&M.RM-6307.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 4 SUP FLOW
AP&M.RM-6305.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 3 SUP FLOW
AP&M.RM-6303.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 2 SUP FLOW
AP&M.RM-6301.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV6 1 SUP FLOW
AP&M.RM-5218.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 4 SUP FLOW
AP&M.RM-5412.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 3 SUP FLOW
AP&M.RM-5412.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 2 SUP FLOW
AP&M.RM-5402.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 1 SUP FLOW
AP&M.RM-7202.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 58 SUP FLOW
AP&M.RM-7218.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 57 SUP FLOW
AP&M.RM-7240.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 56 SUP FLOW
AP&M.RM-7260.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 55 SUP FLOW
AP&M.RM-7016.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 54 SUP FLOW
AP&M.RM-7161.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 53 SUP FLOW
AP&M.RM-7141.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 52 SUP FLOW
AP&M.RM-7101.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 51 SUP FLOW
AP&M.RM-7456.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 50 SUP FLOW
AP&M.RM-7451.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 49 SUP FLOW
AP&M.RM-7409.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 48 SUP FLOW
AP&M.RM-7402.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 47 SUP FLOW
AP&M.7FLE-HALL.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 46 SUP FLOW
AP&M.RM-7355.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 45 SUP FLOW
AP&M.RM-7421.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 44 SUP FLOW
AP&M.RM-7301.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 43 SUP FLOW
AP&M.RM-6202.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 41 SUP FLOW
AP&M.RM-6218.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 40 SUP FLOW
AP&M.RM-6240.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 39 SUP FLOW
AP&M.RM-5141.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 20 SUP FLOW
AP&M.RM-5202.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 18 SUP FLOW
AP&M.RM-5240.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 16 SUP FLOW
AP&M.RM-5018.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 12 SUP FLOW
AP&M.RM-5301B.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV 69 SUP FLOW
RM-5420.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 5 SUP FLOW
RM-5433.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 6 SUP FLOW
RM-5441.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 7 SUP FLOW
RM-5444.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 8 SUP FLOW
RM-5443.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 9 SUP FLOW
RM-5450.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 10 SUP FLOW
RM-5350.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 11 SUP FLOW
RM-5343.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 12 SUP FLOW
RM-5340.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 13 SUP FLOW
RM-5332.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 14 SUP FLOW
RM-5330.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 15 SUP FLOW
RM-5331.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 16 SUP FLOW
RM-5320.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 17 SUP FLOW
RM-5322.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 18 SUP FLOW
AP&M.RM-B301.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 1 SUP FLOW
AP&M.RM-B301W.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 2 SUP FLOW
AP&M.RM-B325.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 3 SUP FLOW
AP&M.RM-B337.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 4 SUP FLOW
AP&M.RM-B349.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 5 SUP FLOW
AP&M.BSMTW-HALL.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 6 SUP FLOW
AP&M.BSMT-LOBBY.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 8 SUP FLOW
AP&M.RM-B004.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 9 SUP FLOW
AP&M.RM-B432.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 10 SUP FLOW
AP&M.RM-1101.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 12 SUP FLOW
AP&M.RM-1141.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 13 SUP FLOW
AP&M.RM-1157.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 14 SUP FLOW
AP&M.1FLE-HALL.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 15 SUP FLOW
AP&M.RM-1202.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 16 SUP FLOW
AP&M.RM-1218.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 17 SUP FLOW
AP&M.RM-1240.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 18 SUP FLOW
AP&M.RM-1260.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 19 SUP FLOW
AP&M.RM-1311.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 20 SUP FLOW
AP&M.RM-1313.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 21 SUP FLOW
AP&M.RM-1408.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 23 SUP FLOW
AP&M.RM-1412.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 24 SUP FLOW
AP&M.RM-B301B.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 25 SUP FLOW
AP&M.RM-B325B.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 26 SUP FLOW
AP&M.RM-B301WB.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 30 SUP FLOW
AP&M.RM-B337B.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 31 SUP FLOW
AP&M.RM-B349B.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 32 SUP FLOW
AP&M.RM-B432B.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 33 SUP FLOW
AP&M.RM-B432C.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 34 SUP FLOW
AP&M.RM-1305.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAV 35 SUP FLOW
AP&M.RM-B402.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAVB 1 SUP FLOW
AP&M.RM-B402.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAVB 2 SUP FLOW
AP&M.RM-B402.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAVB 3 SUP FLOW
AP&M.RM-B412.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAVB 4 SUP FLOW
AP&M.RM-B412.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 1 VAVB 5 SUP FLOW
AP&M.RM-2113E.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 2 VAV 1 SUP FLOW
AP&M.RM-2113H.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 2 VAV 2 SUP FLOW
AP&M.RM-2301B.SUP-FLOW,Supply Air Flow,supply air flow,84,Analog Input,0,NAE 13 N2 Trunk 2 VAV 3 SUP FLOW
