jci_name,description,sensor_type,unit,type,data_type,name
Clg Cmd High Range,,cooling command high range,302,Analog Value,2,NAE 10 Programming AH 15 Clg Cmd High Range
DAT Output High,,supply air temperature output high,64,Analog Value,2,NAE 10 Programming AH 15 DAT Output High
DAT Output Low,,supply air temperature output low,64,Analog Value,2,NAE 10 Programming AH 15 DAT Output Low
1rst Floor Avg Clg Cmd,,floor average cooling command,302,Analog Value,2,NAE 10 Programming AH 13 RESET 1rst Floor Avg Clg Cmd
2nd Floor Avg Clg Cmd,,floor average cooling command,302,Analog Value,2,NAE 10 Programming AH 13 RESET 2nd Floor Avg Clg Cmd
Clg Cmd Low Range,,cooling command low range,302,Analog Value,2,NAE 10 Programming AH 13 RESET Clg Cmd Low Range
Clg Cmd High Range,,cooling command high range,302,Analog Value,2,NAE 10 Programming AH 13 RESET Clg Cmd High Range
DAT Output High,,supply air temperature output high,64,Analog Value,2,NAE 10 Programming AH 13 RESET DAT Output High
DAT Output Low,,supply air temperature output low,64,Analog Value,2,NAE 10 Programming AH 13 RESET DAT Output Low
Bio Med Lib MTWDP-SP Load Shed,,medium temperature water differential pressure setpoint on load shed,58,Analog Value,2,NAE 10 Programming Zone Load Shed Bio Med Lib MTWDP SP Load Shed
BioLib HW Pumps.HWP1-STS,HWP1-STS,hot water pump status,,Binary Input,3,NAE 10 N2 1 UNT003 HWP1 STS
BioLib HW Pumps.HWP2-STS,HWP2-STS,hot water pump status,,Binary Input,3,NAE 10 N2 1 UNT003 HWP2 STS
BioLib HW Pumps P1 VFD.DRV-STS,Drive Status,vfd status,,Binary Input,3,NAE 10 N2 1 VND004 DRV STS
BioLib HW Pumps P1 VFD.WARN-STS,Warning Status,warning status,,Binary Input,3,NAE 10 N2 1 VND004 WARN STS
BioLib HW Pumps P1 VFD.HandAuto,Hand Auto,hand auto,,Binary Input,3,NAE 10 N2 1 VND004 HandAuto
BioLib HW Pumps P2 VFD.DRV-STS,Drive Status,vfd status,,Binary Input,3,NAE 10 N2 1 VND006 DRV STS
BioLib HW Pumps P2 VFD.WARN-STS,Warning Status,warning status,,Binary Input,3,NAE 10 N2 1 VND006 WARN STS
BioLib HW Pumps P2 VFD.HandAuto,Hand Auto,hand auto,,Binary Input,3,NAE 10 N2 1 VND006 HandAuto
BioLib AC-13 RF VFD.DRV-STS,Drive Status,vfd status,,Binary Input,3,NAE 10 N2 1 VND005 DRV STS
BioLib AC-13 RF VFD.WARN-STS,Warning Status,warning status,,Binary Input,3,NAE 10 N2 1 VND005 WARN STS
BioLib AC-13 RF VFD.HandAuto,Hand Auto,hand auto,,Binary Input,3,NAE 10 N2 1 VND005 HandAuto
BioLib AC-12.SF-S,Supply Airflow,supply air flow,,Binary Input,3,NAE 10 N2 1 AHU001 SF S
BioLib AC-12.RF-S,Return Airflow,return air flow,,Binary Input,3,NAE 10 N2 1 AHU001 RF S
BioLib AC-12.FLTR-STS,FLTR-STS,filter status,,Binary Input,3,NAE 10 N2 1 AHU001 FLTR STS
BioLib AC-12.SA-SMK,SA-SMK,supply air smoke detector,,Binary Input,3,NAE 10 N2 1 AHU001 SA SMK
BioLib AC-12.RFVFD-A,RFVFD-A,return fan command,,Binary Input,3,NAE 10 N2 1 AHU001 RFVFD A
BioLib AC-12.ID3INTRL,ID3INTRLK,unknown,,Binary Input,3,NAE 10 N2 1 AHU001 ID3INTRL
BioLib AC-12.SFVFD-A,SFVFD-A,supply fan command,,Binary Input,3,NAE 10 N2 1 AHU001 SFVFD A
BioLib AC-12.P14-STS,P14-STS,pump status,,Binary Input,3,NAE 10 N2 1 AHU001 P14 STS
BioLib AC-12.OCC-S,Occupied Status,occupancy status,,Binary Input,3,NAE 10 N2 1 AHU001 OCC S
BioLib AC-13.SF-S,Supply Airflow,supply air flow,,Binary Input,3,NAE 10 N2 1 AHU002 SF S
BioLib AC-13.RF-S,Return Airflow,return air flow,,Binary Input,3,NAE 10 N2 1 AHU002 RF S
BioLib AC-13.FLTR-STS,FLTR-STS,filter status,,Binary Input,3,NAE 10 N2 1 AHU002 FLTR STS
BioLib AC-13.SA-SMK,SA-SMK,supply air smoke detector,,Binary Input,3,NAE 10 N2 1 AHU002 SA SMK
BioLib AC-13.RF-ALM,RF-ALM,return fan alarm,,Binary Input,3,NAE 10 N2 1 AHU002 RF ALM
BioLib AC-13.SF-ALM,SF-ALM,supply fan alarm,,Binary Input,3,NAE 10 N2 1 AHU002 SF ALM
BioLib AC-13.OCC-S,Occupied Status,occupancy status,,Binary Input,3,NAE 10 N2 1 AHU002 OCC S
BioLib AC-13.Shut DN STS,System Shutdown Status,system shutdown mode,,Binary Input,3,NAE 10 N2 1 AHU002 SDWN S
BioLib AC-13.ECON-STS,Econimizer Status,economizer status,,Binary Input,3,NAE 10 N2 1 AHU002 ECON S
BioLib AC-15.SF15-STS,,supply fan status,,Binary Input,3,NAE 10 N2 2 DX001 SF15 STS
BioLib AC-15.RF15-STS,,return fan status,,Binary Input,3,NAE 10 N2 2 DX001 RF15 STS
BioLib AC-15.FLTR-STS,,filter status,,Binary Input,3,NAE 10 N2 2 DX001 FLTR STS
BioLib AC-15.SAFETY,High Limit for SF and RF and Duct Detect,safety high limit,,Binary Input,3,NAE 10 N2 2 DX001 SA HL
BioLib AC-15.WMUP-MOD,,warm up mode,,Binary Input,3,NAE 10 N2 2 DX001 WMUP MOD
BioLib AC-15.ECON-MOD,,economizer mode status,,Binary Input,3,NAE 10 N2 2 DX001 ECON MOD
BioLib AC-15.EDMPOVD,,unknown,,Binary Input,3,NAE 10 N2 2 DX001 EDMPOVD
BioLib AC-15 SF VFD.RUN-STS,Run Status,vfd status,,Binary Input,3,NAE 10 N2 2 VND002 RUN STS
BioLib AC-15 SF VFD.FWD REV,FWD/REV,forward reverse status,,Binary Input,3,NAE 10 N2 2 VND002 FWD REV
BioLib AC-15 SF VFD.FULT-STS,Fault Status,fault status,,Binary Input,3,NAE 10 N2 2 VND002 FULT STS
BioLib AC-15 SF VFD.HandAuto,Hand Auto,hand auto,,Binary Input,3,NAE 10 N2 2 VND002 HandAuto
BioLib AC-15 SF VFD.RUN-ENA STS,Run Ena Status,run enable status,,Binary Input,3,NAE 10 N2 2 VND002 RUN ENA STS
BioLib AC-15 RF VFD.RUN-STS,Run Status,vfd status,,Binary Input,3,NAE 10 N2 2 VND003 RUN STS
BioLib AC-15 RF VFD.FWD REV,FWD/REV,forward reverse status,,Binary Input,3,NAE 10 N2 2 VND003 FWD REV
BioLib AC-15 RF VFD.FULT-STS,Fault Status,fault status,,Binary Input,3,NAE 10 N2 2 VND003 FULT STS
BioLib AC-15 RF VFD.HandAuto,Hand Auto,hand auto,,Binary Input,3,NAE 10 N2 2 VND003 HandAuto
BioLib AC-15 RF VFD.RUN-ENA STS,Run Ena Status,run enable status,,Binary Input,3,NAE 10 N2 2 VND003 RUN ENA STS
BioLib SF-1.LOW-STS,SF-1 Low Speed Status,supply fan low speed status,,Binary Input,3,NAE 10 N2 2 UNT004 LOW STS
BioLib SF-1.HI-STS,SF-1 High Speed Status,supply fan high speed status,,Binary Input,3,NAE 10 N2 2 UNT004 HI STS
FSD RM-207 Group Study,Wired to RM-201 BI-2,unknown,,Binary Input,3,NAE 10 N2 1 VMA101 FSD2 STS
FSDs RM-205 and RM-206 Group Study,Wired to RM-201BI-3,fsd status,,Binary Input,3,NAE 10 N2 1 VMA101 FSD3 STS
BioLib 2ndFl RM-201.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA101 TOCC S
FSD Exhaust at grid 1C  on M117,Wired to RM-203 BI-2,unknown,,Binary Input,3,NAE 10 N2 1 VMA102 FSD2 STS
FSD RM-205 Monograph North Linear at grid 1B on M117,Wired to RM-203 BI-3,unknown,,Binary Input,3,NAE 10 N2 1 VMA102 FSD3 STS
BioLib 2ndFl RM-203.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA102 TOCC S
FSD RM-204 Group Study,Wired to RM-111 BI-2,unknown,,Binary Input,3,NAE 10 N2 1 VMA103 FSD2 STS
FSD RM-201 & RM-203 Group Study,Wired to RM-111 BI-3,unknown,,Binary Input,3,NAE 10 N2 1 VMA103 FSD3 STS
BioLib 1stFl RM-111.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA103 TOCC S
FSD AC13 Return at grid 1.5B.6 on M113,Wired to RM-204 BI-2,unknown,,Binary Input,3,NAE 10 N2 1 VMA104 FSD2 STS
FSDs Exhaust at grid 1E and RM-205 Monograph South Linear at grid 1D on M117,Wired to RM-204 BI-3,unknown,,Binary Input,3,NAE 10 N2 1 VMA104 FSD3 STS
BioLib 2ndFl RM-204.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA104 TOCC S
FSD AC12 Supply at grid 1.5D.2 on M113,Wired to RM-205 BI-2,unknown,,Binary Input,3,NAE 10 N2 1 VMA105 FSD2 STS
FSDs AC13 Supply at grids 1.5C.1 and 1.5C.9 on M113,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA105 FSD3 STS
BioLib 2ndFl RM-205.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA105 TOCC S
FSD AC13 Supply at grid 1.5E on M113,Wired to RM-206 BI-2,unknown,,Binary Input,3,NAE 10 N2 1 VMA106 FSD2 STS
FSDs AC12 Return at grid 1.5D.4 and 1.5D.7 on M113,Wired to RM-206 BI-3,unknown,,Binary Input,3,NAE 10 N2 1 VMA106 FSD3 STS
BioLib 2ndFl RM-206.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA106 TOCC S
BioLib 1stFl RM-114.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA107 TOCC S
BioLib 1stFl RM-104B.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA108 TOCC S
BioLib 1stFl RM-115.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA109 TOCC S
BioLib 2ndFl RM-207.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA110 FSD2 STS
BioLib 2ndFl RM-207.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA110 FSD3 STS
BioLib 2ndFl RM-207.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA110 TOCC S
BioLib 1stFl RM-104C.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA111 TOCC S
BioLib 1stFl RM-110.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA112 TOCC S
BioLib 1stFl RM-109.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA113 TOCC S
BioLib 1stFl RM-108.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA114 TOCC S
BioLib 1stFl RM-104A.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA115 TOCC S
BioLib 1stFl RM-107.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA116 TOCC S
BioLib 1stFl RM-106.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA117 TOCC S
BioLib 1stFl RM-105.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA118 TOCC S
BioLib 1stFl RM-100N.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA119 TOCC S
FSD AC12 Return at grid 9A.6 on M114,Wired to RM-103 BI-2,unknown,,Binary Input,3,NAE 10 N2 1 VMA120 FSD2 STS
FSD AC12 Supply at grid 9B.1 on M114,Wired to RM-103 BI-3,unknown,,Binary Input,3,NAE 10 N2 1 VMA120 FSD3 STS
BioLib 1stFl RM-103.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA120 TOCC S
FSD Grand Reading RM at grid 9A.8 on M118,Wired to RM-101N BI-2,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA121 FSD2 STS
FSDs Grand Reading RM at grids 9B.5 and 9C.7 on M118,Wired to RM-101N BI-3,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA121 FSD3 STS
BioLib 1stFl RM-101N.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA121 TOCC S
BioLib 1stFl RM-101S.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA122 TOCC S
BioLib 1stFl RM-141.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA123 FSD2 STS
BioLib 1stFl RM-141.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA123 FSD3 STS
BioLib 1stFl RM-141.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA123 TOCC S
FSD Exhaust for RM-103 at grid 9C.7 on M114,Wired to RM-200E BI-2,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA124 FSD2 STS
FSD RM-141 Supply at grid 9C.8 on M114,Wired to RM-200E BI-3,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA124 FSD3 STS
BioLib 2ndFl RM-200E.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA124 TOCC S
FSD AC12 Return at grid 9D.5 on M114,Wired to RM-102 BI-2,unknown,,Binary Input,3,NAE 10 N2 1 VMA125 FSD2 STS
FSDs 1rst Flr AC12 Supply at grid 9D.7 on M114 and 2nd Flr  Grand Reading RM at grid 9D.5 on M118,Wired to RM-102 BI-3,unknown,,Binary Input,3,NAE 10 N2 1 VMA125 FSD3 STS
BioLib 1stFl RM-102.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA125 TOCC S
BioLib 1stFl RM-100S.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA126 TOCC S
BioLib 1stFl RM-100.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA127 TOCC S
BioLib 1stFl RM-116.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA128 TOCC S
BioLib 1stFl RM-117.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA129 FSD2 STS
BioLib 1stFl RM-117.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA129 FSD3 STS
BioLib 1stFl RM-117.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA129 TOCC S
BioLib 1stFl RM-118.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA130 TOCC S
BioLib Basement CHW Pump Alarm,Chilled Water Pump Alarm for Server Room,chilled water pump alarm,,Binary Input,3,NAE 10 N2 1 VMA131 FSD3 STS
BioLib 1stFl RM-72-2N.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA131 TOCC S
BioLib 1stFl RM-73-26.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA132 FSD2 STS
BioLib 1stFl RM-73-26.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 1 VMA132 FSD3 STS
BioLib 1stFl RM-73-26.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 1 VMA132 TOCC S
FSD Exhaust by EF-3 at grid 5F on M119,Wired to RM-208 BI-2,unknown,,Binary Input,3,NAE 10 N2 2 VMA101 FSD2 STS
FSD AC15 Supply at grid 5.2G.2 on M119,Wired to RM-208 BI-3,unknown,,Binary Input,3,NAE 10 N2 2 VMA101 FSD3 STS
BioLib 2ndFl RM-208.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA101 TOCC S
BioLib 2ndFl RM-212.EF3-STS,Exh Fan 3 Status\Rest Rooms,exhaust fan status,,Binary Input,3,NAE 10 N2 2 VMA102 EF3 STS
BioLib 2ndFl RM-212.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA102 TOCC S
BioLib 2ndFl RM-214.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA103 FSD2 STS
BioLib 2ndFl RM-214.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA103 FSD3 STS
BioLib 2ndFl RM-214.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA103 TOCC S
BioLib 2ndFl RM-224.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA104 FSD2 STS
BioLib 2ndFl RM-224.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA104 FSD3 STS
BioLib 2ndFl RM-224.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA104 TOCC S
BioLib 2ndFl RM-223.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA105 FSD2 STS
BioLib 2ndFl RM-223.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA105 FSD3 STS
BioLib 2ndFl RM-223.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA105 TOCC S
BioLib 2ndFl RM-218.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA106 FSD2 STS
BioLib 2ndFl RM-218.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA106 FSD3 STS
BioLib 2ndFl RM-218.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA106 TOCC S
FSD RM-210 Exhaust at grid 5.5F.5 on M119,Wired to RM-216 BI-2,unknown,,Binary Input,3,NAE 10 N2 2 VMA107 FSD2 STS
FSD AC15 Return at grid 5.7F.7 on M119,Wired to RM-216 BI-3,unknown,,Binary Input,3,NAE 10 N2 2 VMA107 FSD3 STS
BioLib 2ndFl RM-216.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA107 TOCC S
FSD RM-213 Exhaust at grid 5.8G.1 on M119,Wired to RM-210 BI-2,unknown,,Binary Input,3,NAE 10 N2 2 VMA108 FSD2 STS
BioLib 2ndFl RM-210.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA108 FSD3 STS
BioLib 2ndFl RM-210.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA108 TOCC S
BioLib 2ndFl RM-217.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA109 FSD2 STS
BioLib 2ndFl RM-217.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA109 FSD3 STS
BioLib 2ndFl RM-217.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA109 TOCC S
BioLib 2ndFl RM-221C.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA110 FSD2 STS
BioLib 2ndFl RM-221C.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA110 FSD3 STS
BioLib 2ndFl RM-221C.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA110 TOCC S
BioLib 2ndFl RM-220.EF2-STS,Exh Fan 2 Status\Rest Rooms,exhaust fan status,,Binary Input,3,NAE 10 N2 2 VMA111 EF2 STS
BioLib 2ndFl RM-220.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA111 TOCC S
BioLib 2ndFl RM-225.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA112 FSD2 STS
BioLib 2ndFl RM-225.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA112 FSD3 STS
BioLib 2ndFl RM-225.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA112 TOCC S
BioLib 2ndFl RM-231A.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA113 FSD2 STS
BioLib 2ndFl RM-231A.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA113 FSD3 STS
BioLib 2ndFl RM-231A.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA113 TOCC S
BioLib 2ndFl RM-226.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA114 FSD2 STS
BioLib 2ndFl RM-226.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA114 FSD3 STS
BioLib 2ndFl RM-226.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA114 TOCC S
BioLib 2ndFl RM-227.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA115 FSD2 STS
FSD Exhaust by EF-2 at grid 4.4J.1 on M119,Wired to RM-227 BI-3,unknown,,Binary Input,3,NAE 10 N2 2 VMA115 FSD3 STS
BioLib 2ndFl RM-227.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA115 TOCC S
BioLib 2ndFl RM-231B.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA116 FSD2 STS
BioLib 2ndFl RM-231B.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA116 FSD3 STS
BioLib 2ndFl RM-231B.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA116 TOCC S
BioLib 2ndFl RM-228.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA117 FSD2 STS
BioLib 2ndFl RM-228.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA117 FSD3 STS
BioLib 2ndFl RM-228.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA117 TOCC S
BioLib 2ndFl RM-229.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA118 FSD2 STS
BioLib 2ndFl RM-229.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA118 FSD3 STS
BioLib 2ndFl RM-229.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA118 TOCC S
BioLib 2ndFl RM-230.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA119 FSD2 STS
BioLib 2ndFl RM-230.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA119 FSD3 STS
BioLib 2ndFl RM-230.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA119 TOCC S
BioLib 2ndFl RM-232C.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA120 TOCC S
BioLib 2ndFl RM-232D.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA121 TOCC S
BioLib 2ndFl RM-221A.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA122 FSD2 STS
BioLib 2ndFl RM-221A.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA122 FSD3 STS
BioLib 2ndFl RM-221A.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA122 TOCC S
BioLib 2ndFl RM-221B.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA123 FSD2 STS
BioLib 2ndFl RM-221B.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA123 FSD3 STS
BioLib 2ndFl RM-221B.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA123 TOCC S
BioLib 2ndFl RM-233B.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA124124 TOCC S
BioLib 2ndFl RM-233A.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA125 TOCC S
BioLib 1stFl RM-137.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA126 FSD2 STS
BioLib 1stFl RM-137.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA126 FSD3 STS
BioLib 1stFl RM-137.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA126 TOCC S
BioLib 1stFl RM-138A.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA127 FSD2 STS
BioLib 1stFl RM-138A.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA127 FSD3 STS
BioLib 1stFl RM-138A.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA127 TOCC S
BioLib 1stFl RM-138B.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA128 FSD2 STS
BioLib 1stFl RM-138B.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA128 FSD3 STS
BioLib 1stFl RM-138B.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA128 TOCC S
BioLib 1stFl RM-135.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA129 FSD2 STS
BioLib 1stFl RM-135.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA129 FSD3 STS
BioLib 1stFl RM-135.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA129 TOCC S
BioLib 1stFl RM-138D.FSD2-STS,Smoke Damper Circuit BI2,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA130 FSD2 STS
BioLib 1stFl RM-138D.FSD3-STS,Smoke Damper Circuit BI3,smoke damper status,,Binary Input,3,NAE 10 N2 2 VMA130 FSD3 STS
BioLib 1stFl RM-138D.TOCC-S,Temp Occ,temporary occupancy,,Binary Input,3,NAE 10 N2 2 VMA130 TOCC S
